X,Y,field_1,id,lat,long,name,community,status,clients,comm.name,meta,@id,TMC_cid_58,TMC_cid__1,TMC_cid__2,admin_leve,boundary,de_amtlich,de_place,de_regiona,name_2,name_prefi,source,type,wikidata,wikipedia,name_be,name_fa,name_ja,name_kk,name_ru,name_zh,wikipedia_,wikipedi_1,wikipedi_2,wikipedi_3,admin_cent,name_suffi,coat_of_ar,commonscat,contact_we,flag,int_name,is_in,name_ar,name_bg,name_he,name_ko,name_lt,name_pnb,name_sr,population,history,@relations,place,license_pl,loc_name,name_ksh,name_la,old_name,telephone_,website,postcode,postal_cod,de_plz,alt_name,election_l,name_alt_p,name_de,name_en,note,source_pop,name_fr,openGeoDB_,openGeoD_1,openGeoD_2,openGeoD_3,openGeoD_4,openGeoD_5,openGeoD_6,openGeoD_7,openGeoD_8,openGeoD_9,openGeoD10,openGeoD11,openGeoD12,openGeoD13,openGeoD14,openGeoD15,descriptio
368118.489056626218371,5660558.134736822918057,12,14cc206fafbe,51.081354805137998,7.117166519165000,El-Diablo-Restaurant,burscheid,online,2,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374731.619948569568805,5645422.2281623929739,13,c4e984be1d5e,50.946793800000002,7.216756600000000,KIRCH-EDV-Systeme,burscheid,online,0,gl.wupper,Wupper,relation/173104,Area,8.00,2102,8,administrative,05378024,town,053780024024,Overath,Stadt,,boundary,Q245438,de:Overath,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368111.089717268187087,5660562.823587730526924,14,c46e1fd0ee20,51.081395245297998,7.117059230804400,El-Diablo,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365271.627990892273374,5653147.471779546700418,15,30b5c2c25e44,51.014091024681001,7.079304456710800,The_Irish_Pub_Zur_Post,burscheid,online,5,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367982.32035357109271,5660790.343950226902962,16,e894f64afa5c,51.083410468456997,7.115138769149800,Hair-Company,burscheid,online,4,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377501.363017121737357,5644902.554350109770894,17,30b5c2c2799e,50.942717999999999,7.256340000000000,www.iterso.de_Daten-und-Dienste,burscheid,online,0,gl.wupper,Wupper,relation/173104,Area,8.00,2102,8,administrative,05378024,town,053780024024,Overath,Stadt,,boundary,Q245438,de:Overath,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368139.785330982180312,5660729.32177204452455,18,30b5c2c2ec0a,51.082898246142001,7.117407917976400,Friseur-Migu,burscheid,online,4,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370514.225114774133544,5647706.548013030551374,19,30b5c2d9f682,50.966393170000003,7.155940380000000,Schuh-und-Schoenes-Bensberg,burscheid,online,2,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368025.224397819722071,5655144.057421964593232,20,14cc20980e4e,51.032674066832001,7.117810249328600,Odenthal-Buergerhaus,burscheid,online,5,gl.wupper,Wupper,relation/173106,Area,8.00,39339,8,administrative,05378020,village,053780020020,Odenthal,,,boundary,Q245466,de:Odenthal,,,,,,,,,,,51519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370690.772753830824513,5647659.503973322920501,21,30b5c2d9d0d4,50.966009999999997,7.158470000000000,CaffeeCult,burscheid,online,3,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
